Id Inventario;DESCRIZIONE_CATEGORIA;;DESCRIZIONE;UBICAZIONE;;TIPO IMMOBILE;DATI CATASTALI;;;
36560;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. GIUSTO;Zona S. Giusto;SNC;TERRENI;G702;41;556;
36561;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. GIUSTO-SAN MARCO ADIBITO A PARCHEGGIO;VIA SAN MARCO;SNC;TERRENI;G702;41;565;
36562;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);"TERRENO LUNGO IL V.LE D""ANNUNZIO";lungo il V.LE D'Annunzio;SNC;TERRENI;G702;42;5;
36563;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);"TERRENO LUNGO IL V.LE D""ANNUNZIO";lungo il V.LE D'Annunzio;SNC;TERRENI;G702;42;548;
36564;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);"TERRENO LUNGO IL V.LE D""ANNUNZIO";lungo il V.LE D'Annunzio;SNC;TERRENI;G702;42;549;
36565;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);"TERRENO LUNGO IL V.LE D""ANNUNZIO";lungo il V.LE D'Annunzio;SNC;TERRENI;G702;42;550;
36567;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A MARE;VIA II SETTEMBRE;SNC;TERRENI;G702;43;10;
36568;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A MARE - VIA S.PERTINI (ex cabina enel);Zona Porta a Mare / La Vettola;SNC;TERRENI;G702;43;208;
36569;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A MARE / LA VETTOLA;Zona Porta a Mare / La Vettola;SNC;TERRENI;G702;43;262;
36570;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A MARE / LA VETTOLA;Zona Porta a Mare / La Vettola;SNC;TERRENI;G702;43;370;
36571;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A MARE / NAVICELLI / AURELIA;Zona Porta a Mare / Navicelli / Aurelia;SNC;TERRENI;G702;44;405;
36572;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A MARE / NAVICELLI / AURELIA;Zona Porta a Mare / Navicelli / Aurelia;SNC;TERRENI;G702;44;407;
36573;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A MARE / NAVICELLI / AURELIA;Zona Porta a Mare / Navicelli / Aurelia;SNC;TERRENI;G702;44;409;
36574;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A MARE / NAVICELLI / AURELIA;Zona Porta a Mare / Navicelli / Aurelia;SNC;TERRENI;G702;44;411;
36575;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A MARE / NAVICELLI / AURELIA;Zona Porta a Mare / Navicelli / Aurelia;SNC;TERRENI;G702;44;413;
36576;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A MARE / NAVICELLI / AURELIA;Zona Porta a Mare / Navicelli / Aurelia;SNC;TERRENI;G702;44;415;
36577;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A MARE / NAVICELLI / AURELIA;Zona Porta a Mare / Navicelli / Aurelia;SNC;TERRENI;G702;44;417;
36580;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA STAZIONE FF.SS / S. GIUSTO;Zona Stazione FF.SS / S. Giusto;SNC;TERRENI;G702;45;768;
36581;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA STAZIONE FF.SS / S. GIUSTO;Zona Stazione FF.SS / S. Giusto;SNC;TERRENI;G702;45;836;
36582;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA STAZIONE FF.SS / S. GIUSTO;Zona Stazione FF.SS / S. Giusto;SNC;TERRENI;G702;45;1334;
36583;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. GIUSTO;zona S. Giusto;SNC;TERRENI;G702;46;662;
36584;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. GIUSTO;zona S. Giusto;SNC;TERRENI;G702;46;775;
36586;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. GIUSTO;zona S. Giusto;SNC;TERRENI;G702;46;1209;
36587;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. GIUSTO;zona S. Giusto;SNC;TERRENI;G702;46;1210;
36588;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. GIUSTO;zona S. Giusto;SNC;TERRENI;G702;46;1594;
36589;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. GIUSTO;zona S. Giusto;SNC;TERRENI;G702;46;1682;
36590;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. GIUSTO;zona S. Giusto;SNC;TERRENI;G702;46;1833;
36591;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. GIUSTO;zona S. Giusto;SNC;TERRENI;G702;46;1911;
36592;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. GIUSTO;zona S. Giusto;SNC;TERRENI;G702;46;1935;
36593;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. GIUSTO;zona S. Giusto;SNC;TERRENI;G702;46;1937;
36594;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. GIUSTO;zona S. Giusto;SNC;TERRENI;G702;46;2021;
36595;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. GIUSTO;zona S. Giusto;SNC;TERRENI;G702;46;2022;
36596;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. GIUSTO;zona S. Giusto;SNC;TERRENI;G702;46;2023;
36597;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. GIUSTO;zona S. Giusto;SNC;TERRENI;G702;46;2107;
36598;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. GIUSTO;zona S. Giusto;SNC;TERRENI;G702;46;2109;
36599;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. GIUSTO;zona S. Giusto;SNC;TERRENI;G702;46;2111;
36600;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. GIUSTO;zona S. Giusto;SNC;TERRENI;G702;46;2131;
36601;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. GIUSTO;zona S. Giusto;SNC;TERRENI;G702;46;2133;
36602;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. ERMETE;zona S. Ermete;SNC;TERRENI;G702;47;1548;
36603;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. ERMETE;zona S. Ermete;SNC;TERRENI;G702;47;1549;
36604;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. ERMETE;zona S. Ermete;SNC;TERRENI;G702;47;1559;
36605;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. ERMETE;zona S. Ermete;SNC;TERRENI;G702;47;1563;
36606;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. ERMETE;zona S. Ermete;SNC;TERRENI;G702;47;1566;
36607;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. ERMETE;zona S. Ermete;SNC;TERRENI;G702;47;20;
36608;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. ERMETE;zona S. Ermete;SNC;TERRENI;G702;47;21;
36609;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. ERMETE;zona S. Ermete;SNC;TERRENI;G702;47;22;
36610;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. ERMETE;zona S. Ermete;SNC;TERRENI;G702;47;23;
36611;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. ERMETE;zona S. Ermete;SNC;TERRENI;G702;47;24;
36612;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. ERMETE;zona S. Ermete;SNC;TERRENI;G702;47;27;
36613;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. ERMETE;zona S. Ermete;SNC;TERRENI;G702;47;97;
36614;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. ERMETE;zona S. Ermete;SNC;TERRENI;G702;47;548;
36615;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. ERMETE;zona S. Ermete;SNC;TERRENI;G702;47;587;
36616;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. ERMETE;zona S. Ermete;SNC;TERRENI;G702;47;698;
36617;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. ERMETE;zona S. Ermete;SNC;TERRENI;G702;47;880;
36618;TERRENI (INDISPONIBILI);AREE VERDE ATTREZZATO;TERRENO IN VIA AGOSTINO DE PRETIS;VIA AGOSTINO DE PRETIS;SNC;TERRENI;G702;47;1082;
36619;TERRENI (INDISPONIBILI);AREE VERDE ATTREZZATO;TERRENO IN VIA AGOSTINO DE PRETIS;VIA AGOSTINO DE PRETIS;SNC;TERRENI;G702;47;1084;
36620;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. ERMETE;zona S. Ermete;SNC;TERRENI;G702;47;1250;
36621;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. ERMETE;zona S. Ermete;SNC;TERRENI;G702;47;1319;
36622;TERRENI (INDISPONIBILI);AREE VERDE ATTREZZATO;TERRENO ZONA S. ERMETE - AREA AVERDE ATTREZZATA;VIA CERVINO;SNC;TERRENI;G702;47;1388;
36623;TERRENI (INDISPONIBILI);AREE VERDE ATTREZZATO;TERRENO ZONA S. ERMETE - AREA A VERDE ATTREZZATA;zona S. Ermete;SNC;TERRENI;G702;47;1390;
36624;TERRENI (INDISPONIBILI);AREE VERDE ATTREZZATO;TERRENO ZONA S. ERMETE - AREA A VERDE ATTREZZATA;VIA CERVINO;SNC;TERRENI;G702;47;1394;
36625;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. ERMETE;zona S. Ermete;SNC;TERRENI;G702;47;1397;
36626;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. ERMETE;zona S. Ermete;SNC;TERRENI;G702;47;1403;
36627;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. ERMETE;zona S. Ermete;SNC;TERRENI;G702;47;1405;
36628;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. ERMETE;zona S. Ermete;SNC;TERRENI;G702;47;1406;
36629;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);LIVELLARIO ZONA S. ERMETE;zona S. Ermete;SNC;TERRENI;G702;47;1414;
36630;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. ERMETE;zona S. Ermete;SNC;TERRENI;G702;47;1415;
36631;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. ERMETE;zona S. Ermete;SNC;TERRENI;G702;47;1416;
36633;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. ERMETE;zona S. Ermete;SNC;TERRENI;G702;47;1568;
36635;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PUTIGNANO / ORATIUI;zona Putignano / Oratiui;SNC;TERRENI;G702;48;132;
36636;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PUTIGNANO / ORATIUI;zona Putignano / Oratiui;SNC;TERRENI;G702;48;133;
36637;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PUTIGNANO / ORATIUI;zona Putignano / Oratiui;SNC;TERRENI;G702;48;140;
36638;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PUTIGNANO / ORATIUI;zona Putignano / Oratiui;SNC;TERRENI;G702;48;141;
36639;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PUTIGNANO / ORATIUI;zona Putignano / Oratiui;SNC;TERRENI;G702;48;148;
36643;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PUTIGNANO / ORATIUI;zona Putignano / Oratiui;SNC;TERRENI;G702;48;373;
36644;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PUTIGNANO / ORATIUI;zona Putignano / Oratiui;SNC;TERRENI;G702;48;463;
36645;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PUTIGNANO / ORATIUI;zona Putignano / Oratiui;SNC;TERRENI;G702;48;584;
36646;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PUTIGNANO / ORATIUI;zona Putignano / Oratiui;SNC;TERRENI;G702;48;585;
36647;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PUTIGNANO / ORATIUI;zona Putignano / Oratiui;SNC;TERRENI;G702;48;591;
36648;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PUTIGNANO / ORATIUI;zona Putignano / Oratiui;SNC;TERRENI;G702;48;593;
36649;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PUTIGNANO / ORATIUI;zona Putignano / Oratiui;SNC;TERRENI;G702;48;594;
36650;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PUTIGNANO / ORATIUI;zona Putignano / Oratiui;SNC;TERRENI;G702;48;596;
36651;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PUTIGNANO / ORATIUI;zona Putignano / Oratiui;SNC;TERRENI;G702;48;597;
36652;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PUTIGNANO / ORATIUI;zona Putignano / Oratiui;SNC;TERRENI;G702;48;599;
36653;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PUTIGNANO / ORATIUI;zona Putignano / Oratiui;SNC;TERRENI;G702;48;600;
36654;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PUTIGNANO / ORATIUI;zona Putignano / Oratiui;SNC;TERRENI;G702;48;601;
36655;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA RIGLIONE;zona Riglione;SNC;TERRENI;G702;49;1668;
36656;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA RIGLIONE;zona Riglione;SNC;TERRENI;G702;49;2007;
36657;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA RIGLIONE;zona Riglione;SNC;TERRENI;G702;49;2013;
36660;TERRENI (INDISPONIBILI);AREE VERDE ATTREZZATO;AREA A VERDE ATTREZZATA IN GOLENA D'ARNO A RIGLIONE;VIA MALATESTA;SNC;TERRENI;G702;49;8;
36661;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);SEZ.STACCATA RIGLIONE        ZONA RIGLIONE;zona Riglione;SNC;TERRENI;G702;49;410;
36662;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA RIGLIONE;zona Riglione;SNC;TERRENI;G702;49;535;
36663;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA RIGLIONE;VIA NOCELLI;SNC;TERRENI;G702;49;1092;
36664;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA RIGLIONE;zona Riglione;SNC;TERRENI;G702;49;1106;
36666;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);VERDE\GIOCO       ZONA RIGLIONE;zona Riglione;SNC;TERRENI;G702;49;1262;
36667;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA RIGLIONE;zona Riglione;SNC;TERRENI;G702;49;1394;
36668;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA RIGLIONE;zona Riglione;SNC;TERRENI;G702;49;1765;
36669;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA RIGLIONE;zona Riglione;SNC;TERRENI;G702;49;1772;
36670;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA RIGLIONE;zona Riglione;SNC;TERRENI;G702;49;1774;
36672;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA RIGLIONE;zona Riglione;SNC;TERRENI;G702;49;1867;
36673;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA RIGLIONE;zona Riglione;SNC;TERRENI;G702;49;1916;
36674;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA RIGLIONE;zona Riglione;SNC;TERRENI;G702;49;1919;
36675;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA RIGLIONE;zona Riglione;SNC;TERRENI;G702;49;1921;
36676;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA RIGLIONE;zona Riglione;SNC;TERRENI;G702;49;1923;
36677;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA RIGLIONE;zona Riglione;SNC;TERRENI;G702;49;1925;
36678;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA RIGLIONE;zona Riglione;SNC;TERRENI;G702;49;1930;
36679;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA RIGLIONE;zona Riglione;SNC;TERRENI;G702;49;1932;
36682;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA RIGLIONE;zona Riglione;SNC;TERRENI;G702;49;D;
36683;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA RIGLIONE;zona Riglione;SNC;TERRENI;G702;49;E;
36684;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA RIGLIONE;zona Riglione;SNC;TERRENI;G702;49;F;
36685;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA RIGLIONE;zona Riglione;SNC;TERRENI;G702;49;G;
36688;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA RIGLIONE ADIBITO A PIAZZA E PARK S. PERTINI;zona Riglione;SNC;TERRENI;G702;49;2078;
36689;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA RIGLIONE ADIBITO A PIAZZA E PARK  S. PERTINI;zona Riglione;SNC;TERRENI;G702;49;2081;
36690;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA RIGLIONE ADIBITO A PIAZZA E PARK S. PERTINI;zona Riglione;SNC;TERRENI;G702;49;2083;
36691;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA RIGLIONE ADIBITO A PIAZZA E PARK S. PERTINI;zona Riglione;SNC;TERRENI;G702;49;2084;
36692;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO S. PIERO A GRADO;s. Piero a Grado;SNC;TERRENI;G702;50;1;
36693;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO S. PIERO A GRADO;s. Piero a Grado;SNC;TERRENI;G702;50;8;
36694;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO S. PIERO A GRADO;s. Piero a Grado;SNC;TERRENI;G702;50;9;
36695;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO S. PIERO A GRADO;s. Piero a Grado;SNC;TERRENI;G702;51;5;
36696;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO S. PIERO A GRADO;s. Piero a Grado;SNC;TERRENI;G702;51;6;
36697;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO S. PIERO A GRADO;s. Piero a Grado;SNC;TERRENI;G702;51;8;
36698;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO S. PIERO A GRADO;s. Piero a Grado;SNC;TERRENI;G702;51;9;
36700;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);MONUMENTO      S. PIERO A GRADO;s. Piero a Grado;SNC;TERRENI;G702;51;B;
36701;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA LA VETTOLA - S. PIERO LATO  ARNO;Zona La Vettola - S. Piero lato  Arno;SNC;TERRENI;G702;52;18;
36702;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA LA VETTOLA - S. PIERO LATO  ARNO;Zona La Vettola - S. Piero lato  Arno;SNC;TERRENI;G702;52;19;
36703;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA LA VETTOLA - S. PIERO LATO  ARNO;Zona La Vettola - S. Piero lato  Arno;SNC;TERRENI;G702;52;279;
36704;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA LA VETTOLA - S. PIERO LATO  ARNO;Zona La Vettola - S. Piero lato  Arno;SNC;TERRENI;G702;52;295;
36705;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA LA VETTOLA - S. PIERO LATO  ARNO;Zona La Vettola - S. Piero lato  Arno;SNC;TERRENI;G702;52;296;
36706;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA LA VETTOLA - S. PIERO LATO  ARNO;Zona La Vettola - S. Piero lato  Arno;SNC;TERRENI;G702;52;297;
36707;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA LA VETTOLA - S. PIERO LATO  ARNO;Zona La Vettola - S. Piero lato  Arno;SNC;TERRENI;G702;52;298;
36709;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA LA VETTOLA - S. PIERO LATO  ARNO;Zona La Vettola - S. Piero lato  Arno;SNC;TERRENI;G702;52;553;
36710;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA LA VETTOLA - S. PIERO LATO  ARNO;Zona La Vettola - S. Piero lato  Arno;SNC;TERRENI;G702;52;555;
36711;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA LA VETTOLA - S. PIERO LATO  ARNO;Zona La Vettola - S. Piero lato  Arno;SNC;TERRENI;G702;52;556;
36712;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA LA VETTOLA - S. PIERO LATO  ARNO;Zona La Vettola - S. Piero lato  Arno;SNC;TERRENI;G702;52;557;
36713;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA LA VETTOLA - S. PIERO LATO  ARNO;Zona La Vettola - S. Piero lato  Arno;SNC;TERRENI;G702;52;558;
36714;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA LA VETTOLA - S. PIERO LATO  ARNO;Zona La Vettola - S. Piero lato  Arno;SNC;TERRENI;G702;52;559;
36715;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);ARGINE STRADA ZONA LA VETTOLA - S. PIERO LATO  ARNO;Zona La Vettola - S. Piero lato  Arno;SNC;TERRENI;G702;53;9;
36716;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. GIUSTO - AEROPORTO;Zona S. Giusto - Aeroporto;SNC;TERRENI;G702;55;268;
36718;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. ERMETE;zona S. Ermete;SNC;TERRENI;G702;56;495;
36721;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);VIABILITA CARRABILE ZONA PUTIGNANO ;zona Putignano;SNC;TERRENI;G702;57;1227;
36722;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);VIABILITA CARRABILE ZONA PUTIGNANO ;zona Putignano;SNC;TERRENI;G702;57;1311;
36723;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PUTIGNANO ;zona Putignano;SNC;TERRENI;G702;57;C;
36724;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PUTIGNANO ;zona Putignano;SNC;TERRENI;G702;57;D;
36725;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PUTIGNANO ;zona Putignano;SNC;TERRENI;G702;57;E;
36726;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PUTIGNANO - OSPEDALETTO;zona Putignano - Ospedaletto;SNC;TERRENI;G702;58;34;
36727;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);STRADA ZONA PUTIGNANO - OSPEDALETTO;zona Putignano - Ospedaletto;SNC;TERRENI;G702;58;366;
36729;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);STRADA ZONA PUTIGNANO - OSPEDALETTO;zona Putignano - Ospedaletto;SNC;TERRENI;G702;58;372;
36730;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PUTIGNANO - OSPEDALETTO;zona Putignano - Ospedaletto;SNC;TERRENI;G702;58;415;
36731;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PUTIGNANO - OSPEDALETTO;zona Putignano - Ospedaletto;SNC;TERRENI;G702;58;417;
36732;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PUTIGNANO - OSPEDALETTO;zona Putignano - Ospedaletto;SNC;TERRENI;G702;58;418;
36733;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PUTIGNANO - OSPEDALETTO;zona Putignano - Ospedaletto;SNC;TERRENI;G702;58;419;
36734;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PUTIGNANO - OSPEDALETTO;zona Putignano - Ospedaletto;SNC;TERRENI;G702;58;420;
36735;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PUTIGNANO - OSPEDALETTO;zona Putignano - Ospedaletto;SNC;TERRENI;G702;58;421;
36736;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PUTIGNANO - OSPEDALETTO;zona Putignano - Ospedaletto;SNC;TERRENI;G702;58;422;
36737;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PUTIGNANO - OSPEDALETTO;zona Putignano - Ospedaletto;SNC;TERRENI;G702;58;423;
36738;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PUTIGNANO - OSPEDALETTO;zona Putignano - Ospedaletto;SNC;TERRENI;G702;58;426;
