Id Inventario;DESCRIZIONE_CATEGORIA;;DESCRIZIONE;UBICAZIONE;;TIPO IMMOBILE;DATI CATASTALI;;;
42523;FABBRICATI (INDISPONIBILI);SOCIETA DELLA SALUTE;ABITAZIONE N? 2 AL CAMPO NOMADI;Via dell'idrovora;snc;FABBRICATI;G702;107;181;2
42524;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;PARCO S. COSIMO E DAMIANO;VIA S. ANTONIO ANGOLO VIA LA MADDALENA;snc;FABBRICATI;G702;124;291;4
42524;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;PARCO S. COSIMO E DAMIANO;VIA S. ANTONIO ANGOLO VIA LA MADDALENA;;FABBRICATI;G702;124;291;2
42526;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;PORZIONE DI AREA DESTINATA A PARCHEGGIO VIA LITORANEA;VIA LITORANEA;SNC;FABBRICATI;G702;84;3026;
42527;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;PARCHEGGIO SCAMBIATORE VIA DI PRATALE;VIA DI PRATALE;SNC;FABBRICATI;G702;20;1044;
42528;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;PARCHEGGIO VIA PAPARELLI;VIA PAPARELLI;snc;FABBRICATI;G702;20;1045;
42529;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;PARCHEGGIO VIA PIETRO NENNI;VIA  NENNI;SNC;FABBRICATI;G702;32;1277;
42530;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;PARCHEGGIO VIA TOZZETTI;VIA TOZZETTI;snc;FABBRICATI;G702;58;856;
42531;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;PERCORSO PEDONALE DA VIA MARCHE ALL'AREA A VERDE IN VIA ABBA;VIA MARCHE;SNC;FABBRICATI;G702;19;554;
42652;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA RAFFAELLO SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;15
42653;FABBRICATI (INDISPONIBILI);ERP;AUTORIMESSA ALLOGGIO VIA RAFFAELLO SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;30
42654;FABBRICATI (INDISPONIBILI);ERP;AUTORIMESSA ALLOGGIO VIA RAFFAELLO SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;36
42655;FABBRICATI (INDISPONIBILI);ERP; ALLOGGIO VIA RAFFAELLO SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;16
42656;FABBRICATI (INDISPONIBILI);ERP;AUTORIMESSA  ALLOGGIO VIA RAFFAELLO SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;31
42657;FABBRICATI (INDISPONIBILI);ERP;AUTORIMESSA  ALLOGGIO VIA RAFFAELLO SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;35
42658;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA RAFFAELLO SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;17
42659;FABBRICATI (INDISPONIBILI);ERP;AUTORIMESSA ALLOGGIO VIA RAFFAELLO SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;25
42660;FABBRICATI (INDISPONIBILI);ERP;AUTORIMESSA ALLOGGIO VIA RAFFAELLO SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;46
42661;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA RAFFAELLO SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;18
42662;FABBRICATI (INDISPONIBILI);ERP;AUTORIMESSA ALLOGGIO VIA RAFFAELLO SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;26
42663;FABBRICATI (INDISPONIBILI);ERP;AUTORIMESSA ALLOGGIO VIA RAFFAELLO SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;45
42664;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA RAFFAELLO SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;10
42665;FABBRICATI (INDISPONIBILI);ERP;AUTORIMESSA ALLOGGIO VIA RAFFAELLO SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;21
42666;FABBRICATI (INDISPONIBILI);ERP;AUTORIMESSA ALLOGGIO VIA RAFFAELLO SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;41
42667;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA RAFFAELLO SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;11
42668;FABBRICATI (INDISPONIBILI);ERP;AUTORIMESSA ALLOGGIO VIA RAFFAELLO SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;28
42669;FABBRICATI (INDISPONIBILI);ERP;AUTORIMESSA ALLOGGIO VIA RAFFAELLO SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;40
42670;FABBRICATI (INDISPONIBILI);ERP; ALLOGGIO VIA RAFFAELLO SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;12
42671;FABBRICATI (INDISPONIBILI);ERP;AUTORIMESSA  ALLOGGIO VIA RAFFAELLO SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;29
42672;FABBRICATI (INDISPONIBILI);ERP;AUTORIMESSA  ALLOGGIO VIA RAFFAELLO SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;39
42673;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA RAFFAELLO SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;13
42674;FABBRICATI (INDISPONIBILI);ERP;AUTORIMESSA ALLOGGIO VIA RAFFAELLO SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;24
42675;FABBRICATI (INDISPONIBILI);ERP;AUTORIMESSA ALLOGGIO VIA RAFFAELLO SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;38
42676;FABBRICATI (INDISPONIBILI);ERP; ALLOGGIO VIA RAFFAELLO SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;14
42677;FABBRICATI (INDISPONIBILI);ERP; AUTORIMESSA ALLOGGIO VIA RAFFAELLO SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;23
42678;FABBRICATI (INDISPONIBILI);ERP; AUTORIMESSA ALLOGGIO VIA RAFFAELLO SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;37
42679;FABBRICATI (INDISPONIBILI);ERP; AUTORIMESSA  VIA RAFFAELLO SANZIO 8-10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;27
42680;FABBRICATI (INDISPONIBILI);ERP; AUTORIMESSA  VIA RAFFAELLO SANZIO 8-10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;32
42681;FABBRICATI (INDISPONIBILI);ERP; AUTORIMESSA  VIA RAFFAELLO SANZIO 8-10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;33
42682;FABBRICATI (INDISPONIBILI);ERP; AUTORIMESSA VIA RAFFAELLO SANZIO 8-10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;34
42683;FABBRICATI (INDISPONIBILI);ERP; ALLOGGIO VIA RAFFAELLO SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;7
42684;FABBRICATI (INDISPONIBILI);ERP;AUTORIMESSA  ALLOGGIO VIA RAFFAELLO SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;19
42685;FABBRICATI (INDISPONIBILI);ERP;AUTORIMESSA  ALLOGGIO VIA RAFFAELLO SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;44
42686;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA RAFFAELLO SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;8
42687;FABBRICATI (INDISPONIBILI);ERP;AUTORIMESSA ALLOGGIO VIA RAFFAELLO SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;20
42688;FABBRICATI (INDISPONIBILI);ERP;AUTORIMESSA ALLOGGIO VIA RAFFAELLO SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;43
42689;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA RAFFAELLO SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;9
42690;FABBRICATI (INDISPONIBILI);ERP;AUTORIMESSA ALLOGGIO VIA RAFFAELLO SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;22
42691;FABBRICATI (INDISPONIBILI);ERP;AUTORIMESSA ALLOGGIO VIA RAFFAELLO SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;42
42692;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PIERIN DEL VAGA 15;VIA PIERIN DEL VAGA;15;FABBRICATI;G702;25;498;6
42693;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PIERIN DEL VAGA 15;VIA PIERIN DEL VAGA;15;FABBRICATI;G702;25;498;7
42694;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PIERIN DEL VAGA 15;VIA PIERIN DEL VAGA;15;FABBRICATI;G702;25;498;8
42695;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PIERIN DEL VAGA 15;VIA PIERIN DEL VAGA;15;FABBRICATI;G702;25;498;9
42696;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PIERIN DEL VAGA 15;VIA PIERIN DEL VAGA;15;FABBRICATI;G702;25;498;10
42697;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PIERIN DEL VAGA 15;VIA PIERIN DEL VAGA;15;FABBRICATI;G702;25;498;11
42698;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PIERIN DEL VAGA 15;VIA PIERIN DEL VAGA;15;FABBRICATI;G702;25;498;12
42699;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PIERIN DEL VAGA 13;VIA PIERIN DEL VAGA;13;FABBRICATI;G702;25;498;13
42700;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PIERIN DEL VAGA 13;VIA PIERIN DEL VAGA;13;FABBRICATI;G702;25;498;14
42701;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PIERIN DEL VAGA 13;VIA PIERIN DEL VAGA;13;FABBRICATI;G702;25;498;15
42702;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PIERIN DEL VAGA 13;VIA PIERIN DEL VAGA;13;FABBRICATI;G702;25;498;16
42703;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PIERIN DEL VAGA 13;VIA PIERIN DEL VAGA;13;FABBRICATI;G702;25;498;17
42704;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PIERIN DEL VAGA 13;VIA PIERIN DEL VAGA;13;FABBRICATI;G702;25;498;18
42705;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PIERIN DEL VAGA 11;VIA PIERIN DEL VAGA;11;FABBRICATI;G702;25;498;19
42706;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PIERIN DEL VAGA 11;VIA PIERIN DEL VAGA;11;FABBRICATI;G702;25;498;20
42707;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PIERIN DEL VAGA 11;VIA PIERIN DEL VAGA;11;FABBRICATI;G702;25;498;21
42708;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PIERIN DEL VAGA 11;VIA PIERIN DEL VAGA;11;FABBRICATI;G702;25;498;22
42709;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PIERIN DEL VAGA 11;VIA PIERIN DEL VAGA;11;FABBRICATI;G702;25;498;23
42710;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PIERIN DEL VAGA 11;VIA PIERIN DEL VAGA;11;FABBRICATI;G702;25;498;24
42711;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PIERIN DEL VAGA 11;VIA PIERIN DEL VAGA;11;FABBRICATI;G702;25;498;25
42712;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PIERIN DEL VAGA 11;VIA PIERIN DEL VAGA;11;FABBRICATI;G702;25;498;26
42713;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PIERIN DEL VAGA 11;VIA PIERIN DEL VAGA;11;FABBRICATI;G702;25;498;27
42714;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PIERIN DEL VAGA 11;VIA PIERIN DEL VAGA;11;FABBRICATI;G702;25;498;28
42715;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PIERIN DEL VAGA 11;VIA PIERIN DEL VAGA;11;FABBRICATI;G702;25;498;29
42716;FABBRICATI (INDISPONIBILI);ERP;FONDO VIA R. SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;3
42717;FABBRICATI (INDISPONIBILI);ERP;FONDO VIA R. SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;4
42718;FABBRICATI (INDISPONIBILI);ERP;FONDO VIA R. SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;5
42719;FABBRICATI (INDISPONIBILI);ERP;FONDO VIA R. SANZIO 10;VIA RAFFAELLO SANZIO;10;FABBRICATI;G702;25;499;6
42720;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA S. BENEDETTO 4;VIA S. BENEDETTO;4;FABBRICATI;G702;45;624;12
42721;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA S. BENEDETTO 2;VIA S. BENEDETTO;2;FABBRICATI;G702;45;624;3
42722;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA S. BENEDETTO 2;VIA S. BENEDETTO;2;FABBRICATI;G702;45;624;5
42752;FABBRICATI (INDISPONIBILI);STRUMENTALE: ASILI NIDO;ASILO NIDO INTEGRATO VIA FRASCANI;via frascani;snc;FABBRICATI;G702;33;828;1
42752;FABBRICATI (INDISPONIBILI);STRUMENTALE: ASILI NIDO;ASILO NIDO INTEGRATO VIA FRASCANI;via frascani;snc;FABBRICATI;G702;33;828;2
42752;FABBRICATI (INDISPONIBILI);STRUMENTALE: ASILI NIDO;ASILO NIDO INTEGRATO VIA FRASCANI;via frascani;snc;FABBRICATI;G702;33;828;4
42911;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;AREE DESTINATE A PARCHEGGI (ex Lavvaggi Fiammiferi);putignano;;FABBRICATI;G702;48;864;
42911;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;AREE DESTINATE A PARCHEGGI (ex Lavvaggi Fiammiferi);putignano;;FABBRICATI;G702;48;867;
42911;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;AREE DESTINATE A PARCHEGGI (ex Lavvaggi Fiammiferi);putignano;;FABBRICATI;G702;48;870;
42911;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;AREE DESTINATE A PARCHEGGI (ex Lavvaggi Fiammiferi);putignano;;FABBRICATI;G702;48;883;
43371;FABBRICATI (INDISPONIBILI);SOCIALE ASSOCIATIVO;STRUTTURA RICETTIVA NEL PARCO A VERDE DI GAGNO;VIA DI GAGNO - Via di Guardistallo;NC;FABBRICATI;G702;8;1043;
43411;FABBRICATI (INDISPONIBILI);AREE URBANE;AREA INTERNA ALLE CASE CASE POPOLARI I PASSI);VIA FRANCESCO DE SANTIS;;FABBRICATI;G702;8;1026;
43412;FABBRICATI (INDISPONIBILI);AREE URBANE;AREA INTERNA ALLE CASE CASE POPOLARI I PASSI);VIA FRANCESCO DE SANCTIS;;FABBRICATI;G702;8;1024;40
43415;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO IN VIA ITALO POSSENTI N. 30;VIA ITALO POSSENTI;30;FABBRICATI;G702;41;586;2
43416;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO IN VIA ITALO POSSENTI N. 30;VIA ITALO POSSENTI;30;FABBRICATI;G702;41;586;3
43417;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO IN VIA ITALO POSSENTI N. 30;VIA ITALO POSSENTI;30;FABBRICATI;G702;41;586;4
43418;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO IN VIA ITALO POSSENTI N. 30;VIA ITALO POSSENTI;30;FABBRICATI;G702;41;586;5
43419;FABBRICATI (INDISPONIBILI);AREE URBANE;AREA IN VIA DI PADULE 18-20-22;VIA DI PADULE;;FABBRICATI;;33;810;
43476;FABBRICATI (INDISPONIBILI);ALTRO;AREA VERDE PUBBLICO CON LOCALI POMPE DI IRRAGAZIONE;VIA MASSERENTI;SNC;FABBRICATI;G702;16;1547;1
43576;FABBRICATI (INDISPONIBILI);AREE URBANE;AREA COSTITUITA DA PORZIONE DI BOSCO VIA LITORANEA;VIA LITORANEA;SNC;FABBRICATI;G702;84;1795;1
43577;FABBRICATI (INDISPONIBILI);ALTRO;AREA COSTITUITA DA MARCIAPIEDE;VIA LITORANEA;SNC;FABBRICATI;G702;84;3049;2
43597;FABBRICATI (INDISPONIBILI);ALTRO;MANUFATTI SU TERRENO IN VIA FLAVIO ANDO' A MARINA DI PISA;VIA FLAVIO ANDO';snc;FABBRICATI;G702;65;333;16
43597;FABBRICATI (INDISPONIBILI);ALTRO;MANUFATTI SU TERRENO IN VIA FLAVIO ANDO' A MARINA DI PISA;VIA FLAVIO ANDO';snc;FABBRICATI;G702;65;333;17
43597;FABBRICATI (INDISPONIBILI);ALTRO;MANUFATTI SU TERRENO IN VIA FLAVIO ANDO' A MARINA DI PISA;VIA FLAVIO ANDO';snc;FABBRICATI;G702;65;333;18
43597;FABBRICATI (INDISPONIBILI);ALTRO;MANUFATTI SU TERRENO IN VIA FLAVIO ANDO' A MARINA DI PISA;VIA FLAVIO ANDO';snc;FABBRICATI;G702;65;333;20
43597;FABBRICATI (INDISPONIBILI);ALTRO;MANUFATTI SU TERRENO IN VIA FLAVIO ANDO' A MARINA DI PISA;VIA FLAVIO ANDO';snc;FABBRICATI;G702;65;333;21
43597;FABBRICATI (INDISPONIBILI);ALTRO;MANUFATTI SU TERRENO IN VIA FLAVIO ANDO' A MARINA DI PISA;VIA FLAVIO ANDO';snc;FABBRICATI;G702;65;333;22
43597;FABBRICATI (INDISPONIBILI);ALTRO;MANUFATTI SU TERRENO IN VIA FLAVIO ANDO' A MARINA DI PISA;VIA FLAVIO ANDO';snc;FABBRICATI;G702;65;333;23
43597;FABBRICATI (INDISPONIBILI);ALTRO;MANUFATTI SU TERRENO IN VIA FLAVIO ANDO' A MARINA DI PISA;VIA FLAVIO ANDO';;FABBRICATI;G702;65;333;12
43597;FABBRICATI (INDISPONIBILI);ALTRO;MANUFATTI SU TERRENO IN VIA FLAVIO ANDO' A MARINA DI PISA;VIA FLAVIO ANDO';;FABBRICATI;G702;65;333;13
43597;FABBRICATI (INDISPONIBILI);ALTRO;MANUFATTI SU TERRENO IN VIA FLAVIO ANDO' A MARINA DI PISA;VIA FLAVIO ANDO';;FABBRICATI;G702;65;333;14
43597;FABBRICATI (INDISPONIBILI);ALTRO;MANUFATTI SU TERRENO IN VIA FLAVIO ANDO' A MARINA DI PISA;VIA FLAVIO ANDO';;FABBRICATI;G702;65;333;15
43640;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;PARCHEGGIO VIA DUE ARNI;VIA DUE ARNI;SNC;FABBRICATI;G702;26;1246;
43641;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;PARCHEGGIO PIAZZA D'ANTONA;PIAZZA D'ANTONA;SNC;FABBRICATI;G702;49;2215;
43642;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;PARCHEGGIO VIA DI ORATOIO;VIA DI ORATOIO;SNC;FABBRICATI;G702;49;2217;
43643;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;PARCHEGGIO AREA SPORTIVA DI ORATOIO;VIA DI ORATOIO;SNC;FABBRICATI;G702;49;2219;
43643;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;PARCHEGGIO AREA SPORTIVA DI ORATOIO;VIA DI ORATOIO;SNC;FABBRICATI;G702;49;2222;
43643;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;PARCHEGGIO AREA SPORTIVA DI ORATOIO;VIA DI ORATOIO;SNC;FABBRICATI;G702;49;2223;
43682;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;PARCHEGGIO PUBBLICO VIA MARMICETO;VIA MARMICETO;SNC;FABBRICATI;G702;58;869;
43736;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;PARCHEGGIO-ROTONDA VIA L. DA VINCI;VIA L. DA VINCI;snc;FABBRICATI;G702;18;399;
44119;FABBRICATI (INDISPONIBILI);SOCIETA DELLA SALUTE;IMMOBILE EX ITTIOGENICO;LUNGARNO GABRIELE D'ANNUNZIO;137;FABBRICATI;G702;66;80;4
44119;FABBRICATI (INDISPONIBILI);SOCIETA DELLA SALUTE;IMMOBILE EX ITTIOGENICO;LUNGARNO GABRIELE D'ANNUNZIO;137;FABBRICATI;G702;66;80;5
44119;FABBRICATI (INDISPONIBILI);SOCIETA DELLA SALUTE;IMMOBILE EX ITTIOGENICO;LUNGARNO GABRIELE D'ANNUNZIO;137;FABBRICATI;G702;66;80;6
44119;FABBRICATI (INDISPONIBILI);SOCIETA DELLA SALUTE;IMMOBILE EX ITTIOGENICO;LUNGARNO GABRIELE D'ANNUNZIO;137;FABBRICATI;G702;66;80;7
44119;FABBRICATI (INDISPONIBILI);SOCIETA DELLA SALUTE;IMMOBILE EX ITTIOGENICO;LUNGARNO GABRIELE D'ANNUNZIO;137;FABBRICATI;G702;66;80;8
44278;FABBRICATI (INDISPONIBILI);SOCIALE ASSOCIATIVO;PORZ  EX COMPLESSO VIRGO FIDELIS (centro infanzia e adolesce;VIA DEL TIRRENO;;FABBRICATI;;;;
44279;FABBRICATI (INDISPONIBILI);SOCIALE ASSOCIATIVO;PORZ  EX COMPLESSO VIRGO FIDELIS (appart.da ultimare);VIA DEL TIRRENO;;FABBRICATI;;;;
44296;FABBRICATI (INDISPONIBILI);STRUMENTALE: IMPIANTI SPORTIVI;PALESTRA SCOLASTICA PRESSO EL. PARMINI;VIA DI PARIGI;;FABBRICATI;;;;
44297;FABBRICATI (INDISPONIBILI);STRUMENTALE: IMPIANTI SPORTIVI;PALESTRA SCOLASTICA PRESSO MEDIA N. PISANO;VIA DI CASTAGNOLO;;FABBRICATI;;;;
44298;FABBRICATI (INDISPONIBILI);STRUMENTALE: IMPIANTI SPORTIVI;PALESTRA SCOLASTICA PRESSO ELMENTARE MORETTI;VIA XIMENES;;FABBRICATI;;;;
44299;FABBRICATI (INDISPONIBILI);STRUMENTALE: IMPIANTI SPORTIVI;PALESTRA SCOLASTICA PRESSO SCUOLA ELEMENTARE ZERBOGLIO;VIA PIETRO GORI;;FABBRICATI;;;;
44300;FABBRICATI (INDISPONIBILI);STRUMENTALE: IMPIANTI SPORTIVI;PALESTRA SCOLASTICA PRESSO COMPLESSO GALILEI;VIA DI PADULE;;FABBRICATI;;;;
44301;FABBRICATI (INDISPONIBILI);STRUMENTALE: IMPIANTI SPORTIVI;PALESTRA SCOLASTICA PRESSO MEDIA FUCINI;VIA FRATELLI ANTONI;;FABBRICATI;;;;
44302;FABBRICATI (INDISPONIBILI);STRUMENTALE: IMPIANTI SPORTIVI;PALESTRA SCOLASTICA PRESSO MEDIA NICCOLO PISANO;VIA FLAVIO ANDO';;FABBRICATI;;;;
44303;FABBRICATI (INDISPONIBILI);STRUMENTALE: IMPIANTI SPORTIVI;PALESTRA SCOLASTICA PRESSO COMPLESSO VIRGO FIDELIS;VIA DEL TIRRENO;;FABBRICATI;;;;
44304;FABBRICATI (INDISPONIBILI);STRUMENTALE: IMPIANTI SPORTIVI;PALESTRA SCOLASTICA PRESSO ELEMENTARE  BIAGI;VIA CONTE FAZIO;;FABBRICATI;;;;
44305;FABBRICATI (INDISPONIBILI);STRUMENTALE: IMPIANTI SPORTIVI;PALESTRA SCOLASTICA PRESSO MEDIA MAZZINI;VIA GENTILESCHI;;FABBRICATI;;;;
44306;FABBRICATI (INDISPONIBILI);STRUMENTALE: IMPIANTI SPORTIVI;PALESTRA SCOLASTICA PRESSO SUCC. MEDIA FIBONACCI;PIAZZA SAN FRANCESCO;;FABBRICATI;;;;
44307;FABBRICATI (INDISPONIBILI);STRUMENTALE: IMPIANTI SPORTIVI;PALESTRA SCOLASTICA PRESSO MEDIA FIBONACCI;VIA MARIO LALLI;;FABBRICATI;;;;
44308;FABBRICATI (INDISPONIBILI);STRUMENTALE: MANIFESTAZIONI STORICHE;CAMPO SCUOLA: SOTTOTRIBUNA LATO SINISTRO A);PIAZZALE DELLO SPORT;;FABBRICATI;;;;
44876;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;AREA DESTINATA A VERDE E SPAZI PUBBLICI;PUTIGNANO;;FABBRICATI;G702;48;794;42
44877;FABBRICATI (INDISPONIBILI);AREE URBANE;AREA URBANA IN VIA HARRY BRACCI TORSI;VIA HARRY BRACCI;;FABBRICATI;;58;798;
44996;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;AREA URBANA TRA VIA S. BERNARDO E VIA DEL CARMINE;VIA SAN BERNARDO;;FABBRICATI;G702;125;766;
45117;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;PARCHEGGIO INTERRATO IN PIAZZA V. EMANUELE II;PIAZZA VITTORIO EMANUELE II;NC;FABBRICATI;G702;124;916;1
45118;FABBRICATI (INDISPONIBILI);ALTRO;LOCALE IN AREA PARCHEGGIO INTERRATO IN PIAZZA V. EMANUELE II;piazza vittorio emanuele II;nc;FABBRICATI;G702;124;916;2
45119;FABBRICATI (INDISPONIBILI);ALTRO;LOCALE IN AREA PARCHEGGIO INTERRATO IN PIAZZA V. EMANUELE II;piazza vittorio emanuele II;nc;FABBRICATI;G702;124;916;3
45256;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;AREA URBANA IN VIA QUARTO;VIA QUARTO;SNC;FABBRICATI;G702;48;766;1
45336;FABBRICATI (INDISPONIBILI);SOCIALE ASSOCIATIVO;EX STAZIONE LEOPOLDA - LOCALI ADIBITI A SPACCIO;via francesco da buti;5a;FABBRICATI;G702;39;291;2
45796;FABBRICATI (INDISPONIBILI);ERP;APPARTAMENTO EX ATER VIA BELLI 23 PIANTO 2 S1;VIA BELLI;4;FABBRICATI;G702;8;76;2
45797;FABBRICATI (INDISPONIBILI);ERP;APPARTAMENTO EX ATER VIA S. JACOPO 2 PIANO 2;VIA S. JACOPO;2;FABBRICATI;G702;8;120;17
