Cat. Fiscale; Descrizione Classificazione;Dati Inventario;; Descrizione;Dati Catastali;;
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36808;T1262;Terreno Zona Litorale  Marina Di Pisa ;63;98; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36809;T1263;Terreno Zona Litorale  Marina Di Pisa ;63;222; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36810;T1264;Terreno Zona Litorale  Marina Di Pisa ;63;582; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36811;T1265;Terreno Zona Litorale  Marina Di Pisa ;63;589; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36813;T1267;Terreno Zona Litorale  Marina Di Pisa ;63;596; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36814;T1268;Terreno Zona Litorale  Marina Di Pisa ;63;603; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36815;T1270;Terreno Zona Litorale  Marina Di Pisa ;63;611; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36816;T1271;Terreno Zona Litorale  Marina Di Pisa ;63;612; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36817;T1272;Terreno Zona Litorale  Marina Di Pisa ;63;613; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36819;T1274;Terreno Zona Litorale  Marina Di Pisa ;64;144; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36820;T1275;Terreno Zona Litorale  Marina Di Pisa ;64;148; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36821;T1276;Terreno Zona Litorale  Marina Di Pisa ;64;340; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36822;T1277;Terreno Zona Litorale  Marina Di Pisa ;64;341; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36824;T1279;Terreno Zona Litorale  Marina Di Pisa ;64;462; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36825;T1282;Terreno Zona Litorale  Marina Di Pisa ;65;55; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36826;T1283;Terreno Zona Litorale  Marina Di Pisa ;65;78; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36827;T1284;Terreno Zona Litorale  Marina Di Pisa ;65;330; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36034;T1871;Terreno Zona Marina Di Pisa - Tirrenia;84;2959; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36035;T1872;Terreno Zona Marina Di Pisa - Tirrenia;84;2788; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36036;T1873;Terreno Zona Marina Di Pisa - Tirrenia;84;2792; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36037;T1874;Terreno Zona Marina Di Pisa - Tirrenia;84;2794; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36038;T1875;Terreno Zona Marina Di Pisa - Tirrenia;84;2795; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36039;T1876;Terreno Zona Marina Di Pisa - Tirrenia;84;2861; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36040;T1877;Terreno Zona Marina Di Pisa - Tirrenia;84;2862; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36041;T1878;Terreno Zona Marina Di Pisa - Tirrenia;84;2865; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36042;T1879;Terreno Zona Marina Di Pisa - Tirrenia;84;2851; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36043;T1880;Terreno Zona Marina Di Pisa - Tirrenia;84;2086; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36044;T1881;Terreno Zona Marina Di Pisa - Tirrenia;84;2952; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36045;T1882;Terreno Zona Marina Di Pisa - Tirrenia;84;2956; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36046;T1883;Terreno Zona Marina Di Pisa - Tirrenia;84;2288; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36047;T1884;Terreno Zona Marina Di Pisa - Tirrenia;84;2796; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36048;T1885;Terreno Zona Marina Di Pisa - Tirrenia;84;2867; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36049;T1886;Terreno Zona Marina Di Pisa - Tirrenia;84;2868; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36050;T1887;Terreno Zona Marina Di Pisa - Tirrenia;84;2801; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36051;T1888;Terreno Zona Marina Di Pisa - Tirrenia;84;2872; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36052;T1889;Terreno Zona Marina Di Pisa - Tirrenia;84;2806; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36053;T1890;Terreno Zona Marina Di Pisa - Tirrenia;84;2809; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36054;T1891;Terreno Zona Marina Di Pisa - Tirrenia;84;2874; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36055;T1892;Terreno Zona Marina Di Pisa - Tirrenia;84;2082; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36056;T1893;Terreno Zona Marina Di Pisa - Tirrenia;84;2281; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36057;T1894;Terreno Zona Marina Di Pisa - Tirrenia;84;2967; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36058;T1895;Terreno Zona Marina Di Pisa - Tirrenia;84;2501; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36059;T1896;Terreno Zona Marina Di Pisa - Tirrenia;84;2502; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36885;T1439;Terreno Zona Marina Di Pisa - Tirrenia;84;12; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36886;T1440;Terreno Zona Marina Di Pisa - Tirrenia;84;19; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36887;T1442;Terreno Zona Marina Di Pisa - Tirrenia;84;80; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36888;T1443;Terreno Zona Marina Di Pisa - Tirrenia;84;377; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36889;T1444;Terreno Zona Marina Di Pisa - Tirrenia;84;381; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36890;T1446;Terreno Zona Marina Di Pisa - Tirrenia;84;1735; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36891;T1451;Terreno Zona Marina Di Pisa - Tirrenia;84;1772; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36893;T1455;Terreno Zona Marina Di Pisa - Tirrenia;84;1884; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36894;T1456;Terreno Zona Marina Di Pisa - Tirrenia;84;1885; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36895;T1457;Terreno Zona Marina Di Pisa - Tirrenia;84;1886; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36896;T1458;Terreno Zona Marina Di Pisa - Tirrenia;84;1887; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36897;T1459;Terreno Zona Marina Di Pisa - Tirrenia;84;1888; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36898;T1460;Terreno Zona Marina Di Pisa - Tirrenia;84;1889; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36899;T1462;Terreno Zona Marina Di Pisa - Tirrenia;84;1891; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36900;T1464;Terreno Zona Marina Di Pisa - Tirrenia;84;1896; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36901;T1466;Terreno Zona Marina Di Pisa - Tirrenia;84;1899; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36902;T1468;Terreno Zona Marina Di Pisa - Tirrenia;84;1902; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36903;T1474;Terreno Zona Marina Di Pisa Lungo Il Lamone;85;19; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36838;T1306;Terreno Zona Marina Di Pisa Lungo La Ex Ferrovia Elettrica;68;225; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36275;T0236;Terreno Zona Mercato Via Di Pratale/Via Del Brennero;20;31; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36276;T0237;Terreno Zona Mercato Via Di Pratale/Via Del Brennero;20;32; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36277;T0238;Terreno Zona Mercato Via Di Pratale/Via Del Brennero;20;112; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36287;T0262;Terreno Zona Mercato Via Di Pratale/Via Del Brennero;20;107; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36289;T0264;Terreno Zona Mercato Via Di Pratale/Via Del Brennero;20;129; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36290;T0265;Terreno Zona Mercato Via Di Pratale/Via Del Brennero;20;130; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36292;T0269;Terreno Zona Mercato Via Di Pratale/Via Del Brennero;20;574; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36298;T0275;Terreno Zona Mercato Via Di Pratale/Via Del Brennero;20;786; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36977;T1573;Terreno Zona Montacchiello;102;117; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36978;T1574;Terreno Zona Montacchiello;102;140; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36979;T1575;Terreno Zona Montacchiello;102;145; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36980;T1576;Terreno Zona Montacchiello;102;146; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36981;T1577;Terreno Zona Montacchiello;102;148; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36982;T1578;Terreno Zona Montacchiello;102;149; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36983;T1579;Terreno Zona Montacchiello;102;150; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36984;T1580;Terreno Zona Montacchiello;102;151; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36985;T1581;Terreno Zona Montacchiello;102;152; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36986;T1582;Terreno Zona Montacchiello;103;318; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37077;T1740;Terreno Zona Navicelli ;76;19; Prato
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37098;T1802;Terreno Zona Navicelli ;76;114; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37099;T1803;Terreno Zona Navicelli ;76;117; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37100;T1804;Terreno Zona Navicelli ;76;112; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37101;T1805;Terreno Zona Navicelli ;76;110; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37102;T1806;Terreno Zona Navicelli ;76;107; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37103;T1807;Terreno Zona Navicelli ;76;104; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37104;T1808;Terreno Zona Navicelli ;76;103; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37105;T1809;Terreno Zona Navicelli ;76;101; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37106;T1810;Terreno Zona Navicelli ;76;99; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37107;T1811;Terreno Zona Navicelli ;76;94; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37108;T1812;Terreno Zona Navicelli ;76;95; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37109;T1813;Terreno Zona Navicelli ;76;116; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37110;T1814;Terreno Zona Navicelli ;76;96; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37111;T1815;Terreno Zona Navicelli ;76;91; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37078;T1741;Terreno Zona Navicelli Adiacente Impianto Fotov;76;85; Prato
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37079;T1742;Terreno Zona Navicelli Limitrofo All'impianto Fotov;76;83; Prato
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36748;T1098;Terreno Zona Ospedaletto;59;49; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36749;T1099;Terreno Zona Ospedaletto;59;55; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36750;T1100;Terreno Zona Ospedaletto;59;58; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36751;T1103;Terreno Zona Ospedaletto;59;75; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36752;T1108;Terreno Zona Ospedaletto;59;132; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36753;T1109;Terreno Zona Ospedaletto;59;135; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36754;T1110;Terreno Zona Ospedaletto;59;137; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36755;T1112;Terreno Zona Ospedaletto;59;176; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36756;T1118;Terreno Zona Ospedaletto;59;260; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36757;T1121;Terreno Zona Ospedaletto;59;361; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36758;T1122;Terreno Zona Ospedaletto;59;363; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36759;T1123;Terreno Zona Ospedaletto;59;373; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36760;T1124;Terreno Zona Ospedaletto;59;376; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36761;T1125;Terreno Zona Ospedaletto;59;378; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36762;T1126;Terreno Zona Ospedaletto;59;381; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36763;T1127;Terreno Zona Ospedaletto;59;384; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36764;T1128;Terreno Zona Ospedaletto;59;394; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36765;T1129;Terreno Zona Ospedaletto;59;403; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36766;T1132;Terreno Zona Ospedaletto;59;420; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36767;T1133;Terreno Zona Ospedaletto;59;421; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36768;T1136;Terreno Zona Ospedaletto;59;450; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36769;T1138;Terreno Zona Ospedaletto;59;484; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36770;T1174;Terreno Zona Ospedaletto;59;545; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36771;T1175;Terreno Zona Ospedaletto;59;547; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36772;T1177;Terreno Zona Ospedaletto;59;550; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36773;T1179;Terreno Zona Ospedaletto;59;553; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36774;T1180;Terreno Zona Ospedaletto;59;555; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36775;T1181;Terreno Zona Ospedaletto;59;556; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36776;T1182;Terreno Zona Ospedaletto;59;558; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36777;T1183;Terreno Zona Ospedaletto;59;560; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36778;T1184;Terreno Zona Ospedaletto;59;562; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36779;T1185;Terreno Zona Ospedaletto;59;564; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36780;T1186;Terreno Zona Ospedaletto;59;566; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36781;T1187;Terreno Zona Ospedaletto;59;568; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36782;T1188;Terreno Zona Ospedaletto;59;570; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36783;T1190;Terreno Zona Ospedaletto;59;578; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36784;T1191;Terreno Zona Ospedaletto;59;580; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36785;T1192;Terreno Zona Ospedaletto;59;582; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36786;T1193;Terreno Zona Ospedaletto;59;584; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36788;T1196;Terreno Zona Ospedaletto;59;589; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36789;T1197;Terreno Zona Ospedaletto;59;590; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36790;T1199;Terreno Zona Ospedaletto;59;593; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36791;T1202;Terreno Zona Ospedaletto;59;597; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36792;T1203;Terreno Zona Ospedaletto;59;616; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36090;T1927;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;317; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36905;T1478;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;229; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36906;T1479;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;230; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36907;T1480;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;232; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36908;T1481;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;233; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36909;T1482;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;259; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36910;T1484;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;299; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36911;T1486;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;301; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36912;T1488;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;303; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36913;T1490;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;305; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36914;T1492;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;307; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36915;T1494;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;309; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36916;T1496;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;311; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36917;T1499;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;12; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36918;T1500;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;15; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36919;T1501;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;18; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36920;T1502;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;31; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36921;T1503;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;32; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36922;T1504;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;85; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36923;T1505;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;98; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36924;T1506;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;116; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36925;T1507;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;124; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36926;T1508;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;129; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36927;T1509;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;130; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36928;T1510;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;132; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36929;T1511;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;136; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36930;T1512;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;139; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36931;T1513;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;143; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36932;T1514;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;146; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36933;T1515;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;158; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36934;T1516;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;167; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36935;T1517;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;168; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36936;T1518;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;169; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36937;T1519;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;170; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36938;T1520;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;173; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36939;T1521;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;174; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36940;T1522;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;175; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36941;T1523;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;179; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36942;T1524;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;182; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36943;T1525;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;187; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36944;T1526;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;188; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36945;T1527;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;189; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36946;T1528;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;194; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36947;T1529;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;196; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36948;T1530;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;200; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36949;T1531;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;201; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36950;T1532;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;203; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36951;T1533;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;206; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36952;T1534;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;207; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36953;T1535;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;210; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36954;T1536;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;211; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36955;T1537;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;214; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36956;T1541;Terreno Zona Ospedaletto - Lungo Ferrovia Volterra-Pisa;93;217; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36904;T1477;Terreno Zona Ospedaletto - Montacchiello;93;227; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36793;T1209;Terreno Zona Ospedaletto - Oratoio;60;639; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36796;T1226;Terreno Zona Ospedaletto - Oratoio;60;498; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36797;T1231;Terreno Zona Ospedaletto - Oratoio;60;512; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36798;T1242;Terreno Zona Ospedaletto - Oratoio;60; A; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37073;T1730;Terreno Zona Ospedaletto - Oratoio;60;679; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37087;T1775;Terreno Zona Ospedaletto - Oratoio;60;679; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36003;T1765;Terreno Zona Ospedaletto - Via Emilia;82;761; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36004;T1766;Terreno Zona Ospedaletto - Via Emilia;82;759; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36005;T1767;Terreno Zona Ospedaletto - Via Emilia;82;757; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36006;T1768;Terreno Zona Ospedaletto - Via Emilia;82;756; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36089;T1926;Terreno Zona Ospedaletto - Via Emilia;83;507; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36843;T1317;Terreno Zona Ospedaletto - Via Emilia;82;52; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36844;T1318;Terreno Zona Ospedaletto - Via Emilia;82;109; 
