Categoria;Classifica;Dati Inventario;;Descrizione Immobile;Dati Catastali;;;
Fabbricati (INDISPONIBILI);Erp;38128;Erp0578; Alloggio Via Fra Mansueto;45;520;8;A/3
Fabbricati (INDISPONIBILI);Erp;38127;Erp0577; Alloggio Via Fra Mansueto;45;520;7;A/3
Fabbricati (INDISPONIBILI);Erp;38126;Erp0576; Alloggio Via Fra Mansueto;45;520;6;A/3
Fabbricati (INDISPONIBILI);Erp;38125;Erp0575; Alloggio Via Fra Mansueto;45;520;5;A/3
Fabbricati (INDISPONIBILI);Erp;38124;Erp0574; Alloggio Via Fra Mansueto;45;520;4;A/3
Fabbricati (INDISPONIBILI);Erp;38123;Erp0573; Alloggio Via Fra Mansueto;45;520;3;A/3
Fabbricati (INDISPONIBILI);Erp;38122;Erp0572; Alloggio Via Fra Mansueto;45;520;2;A/3
Fabbricati (INDISPONIBILI);Erp;38121;Erp0571; Alloggio Via Fra Mansueto;45;520;1;A/3
Fabbricati (INDISPONIBILI);Erp;38120;Erp0570; Alloggio Via Fra Mansueto;45;516;11;A/3
Fabbricati (INDISPONIBILI);Erp;38119;Erp0569; Alloggio Via Fra Mansueto;45;516;10;A/3
Fabbricati (INDISPONIBILI);Erp;38118;Erp0568; Alloggio Via Fra Mansueto;45;516;9;A/3
Fabbricati (INDISPONIBILI);Erp;38117;Erp0567; Alloggio Via Fra Mansueto;45;516;8;A/3
Fabbricati (INDISPONIBILI);Erp;38116;Erp0566; Alloggio Via Fra Mansueto;45;516;7;A/3
Fabbricati (INDISPONIBILI);Erp;38115;Erp0565; Alloggio Via Fra Mansueto;45;516;6;A/3
Fabbricati (INDISPONIBILI);Erp;38114;Erp0564; Alloggio Via Fra Mansueto;45;516;5;A/3
Fabbricati (INDISPONIBILI);Erp;38113;Erp0563; Alloggio Via Fra Mansueto;45;516;3;A/3
Fabbricati (INDISPONIBILI);Erp;38112;Erp0562; Alloggio Via Fra Mansueto;45;516;2;A/3
Fabbricati (INDISPONIBILI);Erp;38111;Erp0561; Alloggio Via Fra Mansueto;45;516;1;A/3
Fabbricati (INDISPONIBILI);Erp;38110;Erp0560; Alloggio Via Fra Mansueto;45;519;12;A/3
Fabbricati (INDISPONIBILI);Erp;38109;Erp0559; Alloggio Via Fra Mansueto;45;519;11;A/3
Fabbricati (INDISPONIBILI);Erp;38108;Erp0558; Alloggio Via Fra Mansueto;45;519;10;A/3
Fabbricati (INDISPONIBILI);Erp;38107;Erp0557; Alloggio Via Fra Mansueto;45;519;9;A/3
Fabbricati (INDISPONIBILI);Erp;38106;Erp0556; Alloggio Via Fra Mansueto;45;519;8;A/3
Fabbricati (INDISPONIBILI);Erp;38105;Erp0555; Alloggio Via Fra Mansueto;45;519;7;A/3
Fabbricati (INDISPONIBILI);Erp;38104;Erp0554; Alloggio Via Fra Mansueto;45;519;6;A/3
Fabbricati (INDISPONIBILI);Erp;38103;Erp0553; Alloggio Via Fra Mansueto;45;519;5;A/3
Fabbricati (INDISPONIBILI);Erp;38102;Erp0552; Alloggio Via Fra Mansueto;45;519;4;A/3
Fabbricati (INDISPONIBILI);Erp;38101;Erp0551; Alloggio Via Fra Mansueto;45;519;3;A/3
Fabbricati (INDISPONIBILI);Erp;38100;Erp0550; Alloggio Via Fra Mansueto;45;519;2;A/3
Fabbricati (INDISPONIBILI);Erp;38099;Erp0549; Alloggio Via Fra Mansueto;45;519;1;A/3
Fabbricati (INDISPONIBILI);Erp;38098;Erp0548; Alloggio Via Fra Mansueto;45;515;12;A/3
Fabbricati (INDISPONIBILI);Erp;38097;Erp0547; Alloggio Via Fra Mansueto;45;515;11;A/3
Fabbricati (INDISPONIBILI);Erp;38096;Erp0546; Alloggio Via Fra Mansueto;45;515;10;A/3
Fabbricati (INDISPONIBILI);Erp;38095;Erp0545; Alloggio Via Fra Mansueto;45;515;9;A/3
Fabbricati (INDISPONIBILI);Erp;38094;Erp0544; Alloggio Via Fra Mansueto;45;515;8;A/3
Fabbricati (INDISPONIBILI);Erp;38093;Erp0543; Alloggio Via Fra Mansueto;45;515;7;A/3
Fabbricati (INDISPONIBILI);Erp;38092;Erp0542; Alloggio Via Fra Mansueto;45;515;6;A/3
Fabbricati (INDISPONIBILI);Erp;38091;Erp0541; Alloggio Via Fra Mansueto;45;515;5;A/3
Fabbricati (INDISPONIBILI);Erp;38090;Erp0540; Alloggio Via Fra Mansueto;45;515;4;A/3
Fabbricati (INDISPONIBILI);Erp;38089;Erp0539; Alloggio Via Fra Mansueto;45;515;3;A/3
Fabbricati (INDISPONIBILI);Erp;38088;Erp0538; Alloggio Via Fra Mansueto;45;515;2;A/3
Fabbricati (INDISPONIBILI);Erp;38087;Erp0537; Alloggio Via Fra Mansueto;45;515;1;A/3
Fabbricati (INDISPONIBILI);Erp;38086;Erp0536; Alloggio Via Fosso Della Bufalina;8;340;5;A/3
Fabbricati (INDISPONIBILI);Erp;38085;Erp0535; Alloggio Via Fosso Della Bufalina;8;340;10;A/3
Fabbricati (INDISPONIBILI);Erp;38084;Erp0534; Alloggio Via Fosso Della Bufalina;8;340;11;A/3
Fabbricati (INDISPONIBILI);Erp;38083;Erp0533; Alloggio Via Fosso Della Bufalina;8;340;12;A/3
Fabbricati (INDISPONIBILI);Erp;38082;Erp0532; Alloggio Via Fosso Della Bufalina;8;340;7;A/3
Fabbricati (INDISPONIBILI);Erp;38081;Erp0531; Alloggio Via Fosso Della Bufalina;8;340;8;A/3
Fabbricati (INDISPONIBILI);Erp;38080;Erp0530; Alloggio Via Fosso Della Bufalina;8;340;9;A/3
Fabbricati (INDISPONIBILI);Erp;38079;Erp0529; Alloggio Via Fosso Della Bufalina;8;340;4;A/3
Fabbricati (INDISPONIBILI);Erp;38078;Erp0528; Alloggio Via Fosso Della Bufalina;8;340;6;A/3
Fabbricati (INDISPONIBILI);Erp;38077;Erp0527; Alloggio Via Fosso Della Bufalina;8;340;1;A/3
Fabbricati (INDISPONIBILI);Erp;38076;Erp0526; Alloggio Via Fosso Della Bufalina;8;340;2;A/3
Fabbricati (INDISPONIBILI);Erp;38075;Erp0525; Alloggio Via Fosso Della Bufalina;8;340;3;A/3
Fabbricati (INDISPONIBILI);Erp;38074;Erp0524; Alloggio Via Fosso Della Bufalina;8;336;5;A/3
Fabbricati (INDISPONIBILI);Erp;38073;Erp0523; Alloggio Via Fosso Della Bufalina;8;336;8;A/3
Fabbricati (INDISPONIBILI);Erp;38072;Erp0522; Alloggio Via Fosso Della Bufalina;8;336;9;A/3
Fabbricati (INDISPONIBILI);Erp;38071;Erp0521; Alloggio Via Fosso Della Bufalina;8;336;6;A/3
Fabbricati (INDISPONIBILI);Erp;38070;Erp0520; Alloggio Via Fosso Della Bufalina;8;336;2;A/3
Fabbricati (INDISPONIBILI);Erp;38069;Erp0519; Alloggio Via Fosso Della Bufalina;8;336;3;A/3
Fabbricati (INDISPONIBILI);Erp;38068;Erp0518; Alloggio Via Fosso Della Bufalina;8;339;10;A/3
Fabbricati (INDISPONIBILI);Erp;38067;Erp0517; Alloggio Via Fosso Della Bufalina;8;339;11;A/3
Fabbricati (INDISPONIBILI);Erp;38066;Erp0516; Alloggio Via Fosso Della Bufalina;8;339;12;A/3
Fabbricati (INDISPONIBILI);Erp;38065;Erp0515; Alloggio Via Fosso Della Bufalina;8;339;7;A/3
Fabbricati (INDISPONIBILI);Erp;38064;Erp0514; Alloggio Via Fosso Della Bufalina;8;339;8;A/3
Fabbricati (INDISPONIBILI);Erp;38063;Erp0513; Alloggio Via Fosso Della Bufalina;8;339;9;A/3
Fabbricati (INDISPONIBILI);Erp;38062;Erp0512; Alloggio Via Fosso Della Bufalina;8;339;4;A/3
Fabbricati (INDISPONIBILI);Erp;38061;Erp0511; Alloggio Via Fosso Della Bufalina;8;339;5;A/3
Fabbricati (INDISPONIBILI);Erp;38060;Erp0510; Alloggio Via Fosso Della Bufalina;8;339;6;A/3
Fabbricati (INDISPONIBILI);Erp;38059;Erp0509; Alloggio Via Fosso Della Bufalina;8;339;1;A/3
Fabbricati (INDISPONIBILI);Erp;38058;Erp0508; Alloggio Via Fosso Della Bufalina;8;339;2;A/3
Fabbricati (INDISPONIBILI);Erp;38057;Erp0507; Alloggio Via Fosso Della Bufalina;8;339;3;A/3
Fabbricati (INDISPONIBILI);Erp;38056;Erp0506; Alloggio Via Fosso Della Bufalina;8;335;7;A/3
Fabbricati (INDISPONIBILI);Erp;38055;Erp0505; Alloggio Via Fosso Della Bufalina;8;335;8;A/3
Fabbricati (INDISPONIBILI);Erp;38054;Erp0504; Alloggio Via Fosso Della Bufalina;8;335;9;A/3
Fabbricati (INDISPONIBILI);Erp;38053;Erp0503; Alloggio Via Fosso Della Bufalina;8;335;4;A/3
Fabbricati (INDISPONIBILI);Erp;38052;Erp0502; Alloggio Via Fosso Della Bufalina;8;335;5;A/3
Fabbricati (INDISPONIBILI);Erp;38051;Erp0501; Alloggio Via Fosso Della Bufalina;8;335;6;A/3
Fabbricati (INDISPONIBILI);Erp;38050;Erp0500; Alloggio Via Fosso Della Bufalina;8;335;1;A/3
Fabbricati (INDISPONIBILI);Erp;38049;Erp0499; Alloggio Via Fosso Della Bufalina;8;335;2;A/3
Fabbricati (INDISPONIBILI);Erp;38048;Erp0498; Alloggio Via Fosso Della Bufalina;8;335;3;A/3
Fabbricati (INDISPONIBILI);Erp;38047;Erp0497; Alloggio Via Fosso Della Bufalina;8;338;10;A/3
Fabbricati (INDISPONIBILI);Erp;38046;Erp0496; Alloggio Via Fosso Della Bufalina;8;339;11;A/3
Fabbricati (INDISPONIBILI);Erp;38045;Erp0495; Alloggio Via Fosso Della Bufalina;8;338;12;A/3
Fabbricati (INDISPONIBILI);Erp;38044;Erp0494; Alloggio Via Fosso Della Bufalina;8;338;8;A/3
Fabbricati (INDISPONIBILI);Erp;38043;Erp0493; Alloggio Via Fosso Della Bufalina;8;338;9;A/3
Fabbricati (INDISPONIBILI);Erp;38042;Erp0492; Alloggio Via Fosso Della Bufalina;8;338;4;A/3
Fabbricati (INDISPONIBILI);Erp;38041;Erp0491; Alloggio Via Fosso Della Bufalina;8;338;5;A/3
Fabbricati (INDISPONIBILI);Erp;38040;Erp0490; Alloggio Via Fosso Della Bufalina;8;338;6;A/3
Fabbricati (INDISPONIBILI);Erp;38039;Erp0489; Alloggio Via Fosso Della Bufalina;8;339;1;A/3
Fabbricati (INDISPONIBILI);Erp;38038;Erp0488; Alloggio Via Fosso Della Bufalina;8;338;2;A/3
Fabbricati (INDISPONIBILI);Erp;38037;Erp0487; Alloggio Via Fosso Della Bufalina;8;338;3;A/3
Fabbricati (INDISPONIBILI);Erp;38036;Erp0486; Alloggio Via Fosso Della Bufalina;8;334;7;A/3
Fabbricati (INDISPONIBILI);Erp;38035;Erp0485; Alloggio Via Fosso Della Bufalina;8;334;8;A/3
Fabbricati (INDISPONIBILI);Erp;38034;Erp0484; Alloggio Via Fosso Della Bufalina;8;334;9;A/3
Fabbricati (INDISPONIBILI);Erp;38033;Erp0483; Alloggio Via Fosso Della Bufalina;8;334;4;A/3
Fabbricati (INDISPONIBILI);Erp;38032;Erp0482; Alloggio Via Fosso Della Bufalina;8;334;5;A/3
Fabbricati (INDISPONIBILI);Erp;38031;Erp0481; Alloggio Via Fosso Della Bufalina;8;334;6;A/3
Fabbricati (INDISPONIBILI);Erp;38030;Erp0480; Alloggio Via Fosso Della Bufalina;8;334;1;A/3
Fabbricati (INDISPONIBILI);Erp;38029;Erp0479; Alloggio Via Fosso Della Bufalina;8;334;2;A/3
Fabbricati (INDISPONIBILI);Erp;38028;Erp0478; Alloggio Via Fosso Della Bufalina;8;334;3;A/3
Fabbricati (INDISPONIBILI);Erp;38027;Erp0477; Alloggio Via Fosso Della Bufalina;8;337;10;A/3
Fabbricati (INDISPONIBILI);Erp;38026;Erp0476; Alloggio Via Fosso Della Bufalina;8;337;11;A/3
Fabbricati (INDISPONIBILI);Erp;38025;Erp0475; Alloggio Via Fosso Della Bufalina;8;337;12;A/3
Fabbricati (INDISPONIBILI);Erp;38024;Erp0474; Alloggio Via Fosso Della Bufalina;8;337;7;A/3
Fabbricati (INDISPONIBILI);Erp;38023;Erp0473; Alloggio Via Fosso Della Bufalina;8;337;8;A/3
Fabbricati (INDISPONIBILI);Erp;38022;Erp0472; Alloggio Via Fosso Della Bufalina;8;337;9;A/3
Fabbricati (INDISPONIBILI);Erp;38021;Erp0471; Alloggio Via Fosso Della Bufalina;8;337;4;A/3
Fabbricati (INDISPONIBILI);Erp;38020;Erp0470; Alloggio Via Fosso Della Bufalina;8;337;5;A/3
Fabbricati (INDISPONIBILI);Erp;38019;Erp0469; Alloggio Via Fosso Della Bufalina;8;337;6;A/3
Fabbricati (INDISPONIBILI);Erp;38018;Erp0468; Alloggio Via Fosso Della Bufalina;8;337;1;A/3
Fabbricati (INDISPONIBILI);Erp;38017;Erp0467; Alloggio Via Fosso Della Bufalina;8;337;2;A/3
Fabbricati (INDISPONIBILI);Erp;38016;Erp0466; Alloggio Via Fosso Della Bufalina;8;337;3;A/3
Fabbricati (INDISPONIBILI);Erp;38015;Erp0465; Alloggio Via Foscolo Ugo;20;266;34;A/3
Fabbricati (INDISPONIBILI);Erp;38014;Erp0452; Abitazione Via Fiorentina;47;1536;33;A/2
Fabbricati (INDISPONIBILI);Erp;38012;Erp0449; Alloggio Via Fiorentina;47;48;18;A/4
Fabbricati (INDISPONIBILI);Erp;38011;Erp0448; Alloggio Via Fiorentina;47;48;17;A/4
Fabbricati (INDISPONIBILI);Erp;38010;Erp0447; Alloggio Via Fiorentina;41;50;22;A/3
Fabbricati (INDISPONIBILI);Erp;38009;Erp0446; Alloggio Via Fiorentina;41;50;20;A/3
Fabbricati (INDISPONIBILI);Erp;38008;Erp0445; Alloggio Via Fiorentina;41;50;19;A/3
Fabbricati (INDISPONIBILI);Erp;38007;Erp0444; Alloggio Via Fiorentina;41;50;17;A/3
Fabbricati (INDISPONIBILI);Erp;38006;Erp0443; Alloggio Via Fiorentina;41;50;16;A/3
Fabbricati (INDISPONIBILI);Erp;38005;Erp0442; Alloggio Via Fiorentina;41;50;12;A/3
Fabbricati (INDISPONIBILI);Erp;38004;Erp0441; Alloggio Via Fiorentina;41;50;11;A/3
Fabbricati (INDISPONIBILI);Erp;38003;Erp0440; Alloggio Via Fiorentina;41;50;7;A/3
Fabbricati (INDISPONIBILI);Erp;38002;Erp0439; Alloggio Via Fiorentina;41;50;3;A/3
Fabbricati (INDISPONIBILI);Erp;38001;Erp0438; Alloggio Via Bronzetti Fratelli;47;452;12;A/3
Fabbricati (INDISPONIBILI);Erp;38013;Erp0450; Alloggio Via Fiorentina;47;48;16;A/4
Fabbricati (INDISPONIBILI);Erp;38000;Erp0437; Alloggio Via Bronzetti Fratelli;47;452;11;A/3
Fabbricati (INDISPONIBILI);Erp;37999;Erp0436; Alloggio Via Bronzetti Fratelli;47;452;10;A/3
Fabbricati (INDISPONIBILI);Erp;37998;Erp0435; Alloggio Via Bronzetti Fratelli;47;452;9;A/3
Fabbricati (INDISPONIBILI);Erp;37997;Erp0434; Alloggio Via Bronzetti Fratelli;47;452;8;A/3
Fabbricati (INDISPONIBILI);Erp;37996;Erp0433; Alloggio Via Bronzetti Fratelli;47;452;7;A/3
Fabbricati (INDISPONIBILI);Erp;37995;Erp0432; Alloggio Via Bronzetti Fratelli;47;452;6;A/3
Fabbricati (INDISPONIBILI);Erp;37994;Erp0431; Alloggio Via Bronzetti Fratelli;47;452;5;A/3
Fabbricati (INDISPONIBILI);Erp;37993;Erp0430; Alloggio Via Bronzetti Fratelli;47;452;4;A/3
Fabbricati (INDISPONIBILI);Erp;37992;Erp0429; Alloggio Via Bronzetti Fratelli;47;452;3;A/3
Fabbricati (INDISPONIBILI);Erp;37991;Erp0428; Alloggio Via Bronzetti Fratelli;47;452;2;A/3
Fabbricati (INDISPONIBILI);Erp;37990;Erp0427; Alloggio Via Bronzetti Fratelli;47;452;1;A/3
Fabbricati (INDISPONIBILI);Erp;37989;Erp0426; Alloggio Via Bronzetti Fratelli;47;448;12;A/3
Fabbricati (INDISPONIBILI);Erp;37988;Erp0425; Alloggio Via Bronzetti Fratelli;47;448;11;A/3
Fabbricati (INDISPONIBILI);Erp;37987;Erp0424; Alloggio Via Bronzetti Fratelli;47;448;9;A/3
Fabbricati (INDISPONIBILI);Erp;37985;Erp0422; Alloggio Via Bronzetti Fratelli;47;448;7;A/3
Fabbricati (INDISPONIBILI);Erp;37984;Erp0421; Alloggio Via Bronzetti Fratelli;47;448;6;A/3
Fabbricati (INDISPONIBILI);Erp;37983;Erp0420; Alloggio Via Bronzetti Fratelli;47;448;5;A/3
Fabbricati (INDISPONIBILI);Erp;37986;Erp0423; Alloggio Via Bronzetti Fratelli;47;448;8;A/3
Fabbricati (INDISPONIBILI);Erp;37982;Erp0419; Alloggio Via Bronzetti Fratelli;47;448;3;A/3
Fabbricati (INDISPONIBILI);Erp;37981;Erp0418; Alloggio Via Bronzetti Fratelli;47;448;2;A/3
Fabbricati (INDISPONIBILI);Erp;37980;Erp0417; Alloggio Via Bronzetti Fratelli;47;448;1;A/3
Fabbricati (INDISPONIBILI);Erp;37979;Erp0416; Alloggio Via Bronzetti Fratelli;47;445;12;A/3
Fabbricati (INDISPONIBILI);Erp;37978;Erp0415; Alloggio Via Bronzetti Fratelli;47;445;11;A/3
Fabbricati (INDISPONIBILI);Erp;37977;Erp0414; Alloggio Via Bronzetti Fratelli;47;445;10;A/3
Fabbricati (INDISPONIBILI);Erp;37976;Erp0413; Alloggio Via Bronzetti Fratelli;47;445;9;A/3
Fabbricati (INDISPONIBILI);Erp;37975;Erp0412; Alloggio Via Bronzetti Fratelli;47;445;8;A/3
Fabbricati (INDISPONIBILI);Erp;37974;Erp0411; Alloggio Via Bronzetti Fratelli;47;445;7;A/3
Fabbricati (INDISPONIBILI);Erp;37973;Erp0410; Alloggio Via Bronzetti Fratelli;47;445;6;A/3
Fabbricati (INDISPONIBILI);Erp;37972;Erp0409; Alloggio Via Bronzetti Fratelli;47;445;5;A/3
Fabbricati (INDISPONIBILI);Erp;37971;Erp0408; Alloggio Via Bronzetti Fratelli;47;445;4;A/3
Fabbricati (INDISPONIBILI);Erp;37970;Erp0407; Alloggio Via Bronzetti Fratelli;47;445;3;A/3
Fabbricati (INDISPONIBILI);Erp;37969;Erp0406; Alloggio Via Bronzetti Fratelli;47;445;2;A/3
Fabbricati (INDISPONIBILI);Erp;37968;Erp0405; Alloggio Via Bronzetti Fratelli;47;445;1;A/3
Fabbricati (INDISPONIBILI);Erp;37967;Erp0404; Alloggio Via Emilia;47;462;12;A/3
Fabbricati (INDISPONIBILI);Erp;37966;Erp0403; Alloggio Via Emilia;47;462;11;A/3
Fabbricati (INDISPONIBILI);Erp;37965;Erp0402; Alloggio Via Emilia;47;462;10;A/3
Fabbricati (INDISPONIBILI);Erp;37964;Erp0401; Alloggio Via Emilia;47;462;9;A/3
Fabbricati (INDISPONIBILI);Erp;37963;Erp0400; Alloggio Via Emilia;47;462;8;A/3
Fabbricati (INDISPONIBILI);Erp;37962;Erp0399; Alloggio Via Emilia;47;462;7;A/3
Fabbricati (INDISPONIBILI);Erp;37961;Erp0398; Alloggio Via Emilia;47;462;6;A/3
Fabbricati (INDISPONIBILI);Erp;37960;Erp0397; Alloggio Via Emilia;47;462;5;A/3
Fabbricati (INDISPONIBILI);Erp;37959;Erp0396; Alloggio Via Emilia;47;462;4;A/3
Fabbricati (INDISPONIBILI);Erp;37958;Erp0395; Alloggio Via Emilia;47;462;3;A/3
Fabbricati (INDISPONIBILI);Erp;37957;Erp0394; Alloggio Via Emilia;47;462;2;A/3
Fabbricati (INDISPONIBILI);Erp;37956;Erp0393; Alloggio Via Emilia;47;462;1;A/3
Fabbricati (INDISPONIBILI);Erp;37955;Erp0392; Alloggio Via Emilia;47;457;12;A/3
Fabbricati (INDISPONIBILI);Erp;37954;Erp0391; Alloggio Via Emilia;47;457;11;A/3
Fabbricati (INDISPONIBILI);Erp;37953;Erp0390; Alloggio Via Emilia;47;457;10;A/3
Fabbricati (INDISPONIBILI);Erp;37952;Erp0389; Alloggio Via Emilia;47;457;9;A/3
Fabbricati (INDISPONIBILI);Erp;37951;Erp0388; Alloggio Via Emilia;47;457;8;A/3
Fabbricati (INDISPONIBILI);Erp;37950;Erp0387; Alloggio Via Emilia;47;457;7;A/3
Fabbricati (INDISPONIBILI);Erp;37949;Erp0386; Alloggio Via Emilia;47;457;6;A/3
Fabbricati (INDISPONIBILI);Erp;37948;Erp0385; Alloggio Via Emilia;47;457;5;A/3
Fabbricati (INDISPONIBILI);Erp;37947;Erp0384; Alloggio Via Emilia;47;457;4;A/3
Fabbricati (INDISPONIBILI);Erp;37946;Erp0383; Alloggio Via Emilia;47;457;3;A/3
Fabbricati (INDISPONIBILI);Erp;37945;Erp0382; Alloggio Via Emilia;47;457;2;A/3
Fabbricati (INDISPONIBILI);Erp;37944;Erp0381; Alloggio Via Emilia;47;457;1;A/3
Fabbricati (INDISPONIBILI);Erp;37943;Erp0380; Alloggio Via Emilia;47;546;23;A/3
Fabbricati (INDISPONIBILI);Erp;37942;Erp0379; Alloggio Via Emilia;47;546;19;A/3
Fabbricati (INDISPONIBILI);Erp;37941;Erp0378; Alloggio Via Emilia;47;1337;14;A/3
Fabbricati (INDISPONIBILI);Erp;37940;Erp0377; Alloggio Via Emilia;;;;A/3
Fabbricati (INDISPONIBILI);Erp;37939;Erp0376; Alloggio Via Emilia;;;;A/3
Fabbricati (INDISPONIBILI);Erp;37938;Erp0375; Alloggio Via Emilia;47;1337;19;A/3
Fabbricati (INDISPONIBILI);Erp;37937;Erp0374; Alloggio Via Emilia;;;;A/3
Fabbricati (INDISPONIBILI);Erp;37936;Erp0373; Alloggio Via Emilia;47;546;10;A/3
Fabbricati (INDISPONIBILI);Erp;37935;Erp0372; Alloggio Via Emilia;47;1336;26;A/3
Fabbricati (INDISPONIBILI);Erp;37934;Erp0371; Alloggio Via Emilia;47;1336;25;A/3
Fabbricati (INDISPONIBILI);Erp;37933;Erp0370; Alloggio Via Emilia;47;1336;29;A/3
Fabbricati (INDISPONIBILI);Erp;37932;Erp0369; Alloggio Via Emilia;47;1336;22;A/3
Fabbricati (INDISPONIBILI);Erp;37931;Erp0368; Alloggio Via Emilia;47;1336;18;A/3
Fabbricati (INDISPONIBILI);Erp;37930;Erp0367; Alloggio Via Emilia;47;1336;19;A/3
Fabbricati (INDISPONIBILI);Erp;37929;Erp0366; Alloggio Via Emilia;47;1336;8;A/3
Fabbricati (INDISPONIBILI);Erp;37928;Erp0365; Alloggio Via Emilia;47;81;24;A/3
Fabbricati (INDISPONIBILI);Erp;37927;Erp0364; Alloggio Via Emilia;47;81;32;A/3
Fabbricati (INDISPONIBILI);Erp;37926;Erp0363; Alloggio Via Emilia;47;81;33;A/3
Fabbricati (INDISPONIBILI);Erp;37925;Erp0362; Alloggio Via Emilia;47;81;34;A/3
Fabbricati (INDISPONIBILI);Erp;37924;Erp0361; Alloggio Via Emilia;47;81;19;A/3
Fabbricati (INDISPONIBILI);Erp;37923;Erp0360; Alloggio Via Emilia;47;81;20;A/3
Fabbricati (INDISPONIBILI);Erp;37922;Erp0359; Alloggio Via Emilia;47;81;31;A/3
Fabbricati (INDISPONIBILI);Erp;37921;Erp0358; Alloggio Via Di Padule;33;810;13;A/2
Fabbricati (INDISPONIBILI);Erp;37920;Erp0357; Alloggio Via Di Padule;33;810;12;A/2
Fabbricati (INDISPONIBILI);Erp;37919;Erp0356; Alloggio Via Di Padule;33;810;11;A/2
Fabbricati (INDISPONIBILI);Erp;37918;Erp0355; Alloggio Via Di Padule;33;810;10;A/2
Fabbricati (INDISPONIBILI);Erp;37917;Erp0354; Alloggio Via Di Padule;33;810;9;A/2
Fabbricati (INDISPONIBILI);Erp;37916;Erp0353; Alloggio Via Di Padule;33;810;8;A/2
Fabbricati (INDISPONIBILI);Erp;37915;Erp0352; Alloggio Via Di Padule;33;810;33;A/2
Fabbricati (INDISPONIBILI);Erp;37914;Erp0351; Alloggio Via Di Padule;33;810;32;A/2
Fabbricati (INDISPONIBILI);Erp;37913;Erp0350; Alloggio Via Di Padule;33;810;31;A/2
Fabbricati (INDISPONIBILI);Erp;37912;Erp0349; Alloggio Via Di Padule;33;810;30;A/2
Fabbricati (INDISPONIBILI);Erp;37911;Erp0348; Alloggio Via Di Padule;33;810;29;A/2
Fabbricati (INDISPONIBILI);Erp;37910;Erp0347; Alloggio Via Di Padule;33;810;28;A/2
Fabbricati (INDISPONIBILI);Erp;37909;Erp0346; Alloggio Via Di Padule;33;810;27;A/2
Fabbricati (INDISPONIBILI);Erp;37908;Erp0345; Alloggio Via Di Padule;33;810;26;A/2
Fabbricati (INDISPONIBILI);Erp;37907;Erp0344; Alloggio Via Di Padule;33;810;25;A/2
Fabbricati (INDISPONIBILI);Erp;37906;Erp0343; Alloggio Via Di Padule;33;810;24;A/2
Fabbricati (INDISPONIBILI);Erp;37905;Erp0342; Alloggio Via Di Padule;33;810;23;A/2
Fabbricati (INDISPONIBILI);Erp;37904;Erp0341; Alloggio Via Di Padule;33;810;21;A/2
Fabbricati (INDISPONIBILI);Erp;37903;Erp0340; Alloggio Via Di Padule;33;810;20;A/2
Fabbricati (INDISPONIBILI);Erp;37902;Erp0339; Alloggio Via Di Padule;33;810;19;A/2
Fabbricati (INDISPONIBILI);Erp;37901;Erp0338; Alloggio Via Di Padule;33;810;18;A/2
Fabbricati (INDISPONIBILI);Erp;37900;Erp0337; Alloggio Via Di Padule;33;810;17;A/2
Fabbricati (INDISPONIBILI);Erp;37899;Erp0336; Alloggio Via Di Padule;33;810;16;A/2
Fabbricati (INDISPONIBILI);Erp;37898;Erp0335; Alloggio Via Di Padule;33;810;15;A/2
Fabbricati (INDISPONIBILI);Erp;37897;Erp0334; Alloggio Via Di Padule;33;810;14;A/2
Fabbricati (INDISPONIBILI);Erp;37896;Erp0333; Alloggio Via Di Padule;33;810;53;A/2
Fabbricati (INDISPONIBILI);Erp;37895;Erp0332; Alloggio Via Di Padule;33;810;52;A/2
Fabbricati (INDISPONIBILI);Erp;37894;Erp0331; Alloggio Via Di Padule;33;810;51;A/2
Fabbricati (INDISPONIBILI);Erp;37893;Erp0330; Alloggio Via Di Padule;33;810;50;A/2
Fabbricati (INDISPONIBILI);Erp;37892;Erp0329; Alloggio Via Di Padule;33;810;49;A/2
Fabbricati (INDISPONIBILI);Erp;37891;Erp0328; Alloggio Via Di Padule;33;810;48;A/2
Fabbricati (INDISPONIBILI);Erp;37890;Erp0327; Alloggio Via Di Padule;33;810;47;A/2
Fabbricati (INDISPONIBILI);Erp;37889;Erp0326; Alloggio Via Di Padule;33;810;46;A/2
Fabbricati (INDISPONIBILI);Erp;37888;Erp0325; Alloggio Via Di Padule;33;810;45;A/2
Fabbricati (INDISPONIBILI);Erp;37887;Erp0324; Alloggio Via Di Padule;33;810;44;A/2
Fabbricati (INDISPONIBILI);Erp;37886;Erp0323; Alloggio Via Di Padule;33;810;43;A/2
Fabbricati (INDISPONIBILI);Erp;37885;Erp0322; Alloggio Via Di Padule;33;810;42;A/2
Fabbricati (INDISPONIBILI);Erp;37884;Erp0321; Alloggio Via Di Padule;33;810;41;A/2
Fabbricati (INDISPONIBILI);Erp;37883;Erp0320; Alloggio Via Di Padule;33;810;40;A/2
Fabbricati (INDISPONIBILI);Erp;37882;Erp0319; Alloggio Via Di Padule;33;810;39;A/2
Fabbricati (INDISPONIBILI);Erp;37881;Erp0318; Alloggio Via Di Padule;33;810;38;A/2
Fabbricati (INDISPONIBILI);Erp;37880;Erp0317; Alloggio Via Di Padule;33;810;37;A/2
